"Publisher","Title","Author","Illustrator","Video Release Date","Storyteller","URL"
"","May Gibbs: Tales From the Gum Tree","","","26/04/2016","","https://storyboxlibrary.com.au/stories/may-gibbs-tales-from-the-gum-tree"
"","The Cow Tripped Over the Moon","Tony Wilson","Laura Wood","09/05/2017","Eddie Perfect","https://storyboxlibrary.com.au/stories/the-cow-tripped-over-the-moon"
"","Out","Angela May George","Owen Swan","21/07/2017","Pia Miranda","https://storyboxlibrary.com.au/stories/out"
"","Pig the Elf","Aaron Blabey","Aaron Blabey","03/12/2017","Aaron Blabey","https://storyboxlibrary.com.au/stories/pig-the-elf"
"","Busting!","Aaron Blabey","Aaron Blabey","30/01/2018","Aaron Blabey","https://storyboxlibrary.com.au/stories/busting"
"","Piranhas Don't Eat Bananas","Aaron Blabey","Aaron Blabey","06/03/2018","Aaron Blabey","https://storyboxlibrary.com.au/stories/piranhas-dont-eat-bananas"
"","Anzac Biscuits","Phil Cummings","Owen Swan","17/04/2018","Tiffany Speight","https://storyboxlibrary.com.au/stories/anzac-biscuits"
"","Pig the Pug","Aaron Blabey","Aaron Blabey","26/04/2018","Aaron Blabey","https://storyboxlibrary.com.au/stories/pig-the-pug"
"","Macca the Alpaca","Matt Cosgrove","Matt Cosgrove","02/05/2018","Jimmy Rees","https://storyboxlibrary.com.au/stories/macca-the-alpaca"
"","Hickory Dickory Dash","Tony Wilson","Laura Wood","08/05/2018","Jay Laga'aia","https://storyboxlibrary.com.au/stories/hickory-dickory-dash"
"","Feathers","Phil Lesnie","Phil Lesnie","13/06/2018","Osamah Sami","https://storyboxlibrary.com.au/stories/feathers"
"","Rodney Loses It!","Michael Gerard Bauer","Chrissie Krebs","24/07/2018","Lyall Brooks","https://storyboxlibrary.com.au/stories/rodney-loses-it"
"","The Great Rabbit Chase","Freya Blackwood","Freya Blackwood","26/07/2018","Freya Blackwood","https://storyboxlibrary.com.au/stories/the-great-rabbit-chase"
"","Mopoke","Philip Bunting","Philip Bunting","01/08/2018","Tim Rogers","https://storyboxlibrary.com.au/stories/mopoke"
"","I Want To Be In A Book","Narelle Oliver","Narelle Oliver","07/08/2018","Megan Daley","https://storyboxlibrary.com.au/stories/i-want-to-be-in-a-book"
"","Room On Our Rock","Kate Temple, Jol  Temple","Terri Rose Baynton","14/08/2018","Jay Laga'aia","https://storyboxlibrary.com.au/stories/room-on-our-rock"
"","The Midnight Possum","Sally  Morgan","Jess Racklyeft","19/11/2018","Miah Madden","https://storyboxlibrary.com.au/stories/the-midnight-possum"
"","Macca's Christmas Crackers","Matt Cosgrove","Matt Cosgrove","26/11/2018","Dolly Diamond","https://storyboxlibrary.com.au/stories/maccas-christmas-crackers"
"","The Incredible Freedom Machines","Kirli Saunders","Matt Ottley","04/12/2018","Kirli Saunders","https://storyboxlibrary.com.au/stories/the-incredible-freedom-machines"
"","Alpacas with Maracas","Matt Cosgrove","Matt Cosgrove","06/05/2019","Jimmy Rees, Matt Cosgrove","https://storyboxlibrary.com.au/stories/alpacas-with-maracas"
"","Kookaburras Love to Laugh","Laura Bunting","Philip Bunting","21/05/2019","Tim Rogers","https://storyboxlibrary.com.au/stories/kookaburras-love-to-laugh"
"","Koalas Eat Gum Leaves","Laura Bunting","Philip Bunting","23/05/2019","Rohan Browne","https://storyboxlibrary.com.au/stories/koalas-eat-gum-leaves"
"","The Runaway Hug","Nick Bland","Freya Blackwood","27/08/2019","Freya Blackwood","https://storyboxlibrary.com.au/stories/the-runaway-hug"
"","Twig","Aura Parker","Aura Parker","28/08/2019","Lille Madden","https://storyboxlibrary.com.au/stories/twig"
"","Pig in a Wig","Chrissie Krebs","Chrissie Krebs","03/09/2019","Dolly Diamond","https://storyboxlibrary.com.au/stories/pig-in-a-wig"
"","The Poppa Platoon in World War Chew","Danny Katz","Mitch Vane","24/09/2019","Danny Katz","https://storyboxlibrary.com.au/stories/the-poppa-platoon-in-world-war-chew"
"","The Unscary Book","Nick Bland","Nick Bland","28/10/2019","Jimmy Rees","https://storyboxlibrary.com.au/stories/the-unscary-book"
"","Barney","Catherine Jinks","Stephen Michael King","03/03/2020","Yasmin Greenhalgh","https://storyboxlibrary.com.au/stories/barney"
"","Now That's A Hat!","Heath McKenzie","Heath McKenzie","20/04/2020","Dolly Diamond","https://storyboxlibrary.com.au/stories/now-thats-a-hat"
"","Cocoon","Aura Parker","Aura Parker","27/04/2020","Alice Zaslavsky","https://storyboxlibrary.com.au/stories/cocoon"
"","Whitney and Britney Chicken Divas","Lucinda Gifford","Lucinda Gifford","28/04/2020","Emma Watkins","https://storyboxlibrary.com.au/stories/whitney-and-britney-chicken-divas"
"","We're Stuck!","Sue deGennaro","Sue deGennaro","11/06/2020","Ashleigh Marshall","https://storyboxlibrary.com.au/stories/were-stuck"
"","Wombat Stew","Marcia K Vaughan","Pamela Lofts","17/06/2020","Jessica Rudd","https://storyboxlibrary.com.au/stories/wombat-stew"
"","How Did I Get Here?","Philip Bunting","Philip Bunting","06/08/2020","Andrew Blizzard","https://storyboxlibrary.com.au/stories/how-did-i-get-here"
"","Tilly","Jane Godwin","Anna Walker","19/08/2020","Gabrielle Wang","https://storyboxlibrary.com.au/stories/tilly"
"","Three","Stephen Michael King","Stephen Michael King","20/08/2020","Lisa McCune","https://storyboxlibrary.com.au/stories/three"
"","Harry Highpants","Tony Wilson","Tom Jellett","25/09/2020","Tony Wilson","https://storyboxlibrary.com.au/stories/harry-highpants"
"","Imagine a City","Elise Hurst","Elise Hurst","23/11/2020","Elise Hurst","https://storyboxlibrary.com.au/stories/imagine-a-city"
"","Chester and Gil","Carol Faulkner","Ann James","05/09/2013","Wayne Hope","https://storyboxlibrary.com.au/stories/chester-and-gil"
"","It's A Long Way To The Shop","Heidi McKinnon ","Heidi McKinnon ","10/02/2021","Dan Sultan","https://storyboxlibrary.com.au/stories/its-a-long-way-to-the-shop"
"","Wandering Star","Natalie Jane Prior","Stephen Michael King","18/02/2021","Michelle Nye","https://storyboxlibrary.com.au/stories/wandering-star"
"","Baa Baa Blue Sheep","Tony Wilson","Laura Wood","16/04/2021","Tony Wilson","https://storyboxlibrary.com.au/stories/baa-baa-blue-sheep"
"","Not Cute","Philip Bunting","Philip Bunting","12/05/2021","Mel Buttle","https://storyboxlibrary.com.au/stories/not-cute"
"","Not Cute - Auslan Edition","Philip Bunting","Philip Bunting","06/08/2021","Mel Buttle, Janelle Whalan","https://storyboxlibrary.com.au/stories/not-cute-auslan-edition"
"","Fire","Jackie French","Bruce Whatley","22/12/2021","Alexandra Schepisi","https://storyboxlibrary.com.au/stories/fire"
"","Flood","Jackie French","Bruce Whatley","22/12/2021","Radhiah Chowdhury","https://storyboxlibrary.com.au/stories/flood"
"","Drought","Jackie French","Bruce Whatley","17/03/2022","Tamala Shelton","https://storyboxlibrary.com.au/stories/drought"
"","Chatterpuss","Josh Pyke","Daron Parton","24/03/2022","Alexandra Schepisi","https://storyboxlibrary.com.au/stories/chatterpuss"
"","Trick Number Two","Nick Bland","Stephen Michael King","12/09/2022","Leah Vandenberg","https://storyboxlibrary.com.au/stories/trick-number-two"
"","We Found A Cat","Heidi McKinnon ","Heidi McKinnon ","12/10/2022","Heidi McKinnon ","https://storyboxlibrary.com.au/stories/we-found-a-cat"
"","Dumazi and the Big Yellow Lion","Valanga Khoza","Matt Ottley","19/01/2023","Valanga Khoza","https://storyboxlibrary.com.au/stories/dumazi-and-the-big-yellow-lion"
"","Scary Bird","Michel Streich","Michel Streich","19/01/2023","Melissa Leong","https://storyboxlibrary.com.au/stories/scary-bird"
"","This Old Thing","Cassandra Webb","Tony Flowers","08/03/2023","Roby Favretto","https://storyboxlibrary.com.au/stories/this-old-thing"
"","Miss Understood","Kathryn Apel","Beau Wylie","13/04/2023","Patrick Harvey","https://storyboxlibrary.com.au/stories/miss-understood"
"","Our Dreaming","Kirli Saunders","Dub Leffler","17/05/2023","Kirli Saunders","https://storyboxlibrary.com.au/stories/our-dreaming"
"","To Greenland!","Pip Smith","Beau Wylie","13/10/2023","Peter Houghton","https://storyboxlibrary.com.au/stories/to-greenland"
"","Why Won't You Sleep?!","Adam Wallace","Carla Martell","20/10/2023","Lindsay Evergreen","https://storyboxlibrary.com.au/stories/why-wont-you-sleep"
"","Brain is (Not) Always Right","Scott Stuart","Scott Stuart","20/10/2023","Scott Stuart","https://storyboxlibrary.com.au/stories/brain-is-not-always-right"
"","The Wild Guide to Starting School","Laura Bunting","Philip Bunting","02/11/2023","Nazeem Hussain","https://storyboxlibrary.com.au/stories/the-wild-guide-to-starting-school"
"","Santa's Secret Diary","Adam Wallace","Shane McGowan","07/11/2023","Adam Wallace","https://storyboxlibrary.com.au/stories/santas-secret-diary"
"","The Swaddledok","Josh Szeps","Heidi McKinnon ","12/02/2024","Sean Szeps","https://storyboxlibrary.com.au/stories/the-swaddledok"
"","There's a Bull Ant in the Bedroom","Adam Wallace","Shane McGowan","14/02/2024","Adam Wallace","https://storyboxlibrary.com.au/stories/theres-a-bull-ant-in-the-bedroom"
"","The Very Clever Bear","Nick Bland","Nick Bland","05/04/2024","Lindsay Evergreen","https://storyboxlibrary.com.au/stories/the-very-clever-bear"
"Scholastic New Zealand","","","","","",""
"","If I Had An Elephant","Richard Fairgray","Richard Fairgray, Terry Jones","29/10/2018","Richard Fairgray","https://storyboxlibrary.com.au/stories/if-i-had-an-elephant"
"","The Curious Ar-Chew","Sarah Grundy","Ali Teo, John O'Reilly","05/02/2019","Jay Laga'aia","https://storyboxlibrary.com.au/stories/the-curious-ar-chew"
"","Gorillas In Our Midst","Richard Fairgray","Richard Fairgray, Terry Jones","13/05/2019","Richard Fairgray","https://storyboxlibrary.com.au/stories/gorillas-in-our-midst"
"Scribe Publications","","","","","",""
"","The Underwater Fancy-Dress Parade","Davina Bell","Allison Colpoys","14/02/2018","Lorin Clarke","https://storyboxlibrary.com.au/stories/the-underwater-fancy-dress-parade"
"","Under the Love Umbrella","Davina Bell","Allison Colpoys","13/02/2019","Akina Edmonds","https://storyboxlibrary.com.au/stories/under-the-love-umbrella"
"","Grandma Z","Daniel Gray-Barnett","Daniel Gray-Barnett","25/02/2019","Jane Clifton","https://storyboxlibrary.com.au/stories/grandma-z"
"","All The Ways To Be Smart","Davina Bell","Allison Colpoys","01/08/2019","Jessica Rudd","https://storyboxlibrary.com.au/stories/all-the-ways-to-be-smart"
"","Who's Your Real Mum?","Bernadette Green","Anna Zobel","06/05/2020","Erin Wamala","https://storyboxlibrary.com.au/stories/whos-your-real-mum"
"","Izzy and Frank","Katrina Lehman","Sophie Beer","28/10/2020","Trish Trchala","https://storyboxlibrary.com.au/stories/izzy-and-frank"
"","Howl","Kat Patrick","Evie Barrow","16/04/2021","Robyn Butler","https://storyboxlibrary.com.au/stories/howl"
"","Anemone Is Not The Enemy","Anna McGregor","Anna McGregor","12/05/2021","Mel Buttle","https://storyboxlibrary.com.au/stories/anemone-is-not-the-enemy"
"","Who's Your Real Mum - Auslan Edition","Bernadette Green","Anna Zobel","16/07/2021","Erin Wamala, Meg Aumann","https://storyboxlibrary.com.au/stories/whos-your-real-mum-auslan-edition"
"","Arno and His Horse","Jane Godwin","Felicita Sala","22/07/2021","Paul Dempsey","https://storyboxlibrary.com.au/stories/arno-and-his-horse"
"","Anemone Is Not The Enemy - Auslan Edition","Anna McGregor","Anna McGregor","06/08/2021","Mel Buttle, Janelle Whalan","https://storyboxlibrary.com.au/stories/anemone-is-not-the-enemy-auslan-edition"
"","A Pair of Pears and an Orange","Anna McGregor","Anna McGregor","17/12/2021","Megan Daley","https://storyboxlibrary.com.au/stories/a-pair-of-pears-and-an-orange"
"","Tomorrow is a Brand-New Day","Davina Bell","Allison Colpoys","21/03/2022","Tamala Shelton","https://storyboxlibrary.com.au/stories/tomorrow-is-a-brand-new-day"
"","Tomorrow is a Brand-New Day - Auslan Edition","Davina Bell","Allison Colpoys","30/05/2022","Tamala Shelton, Luke King","https://storyboxlibrary.com.au/stories/tomorrow-is-a-brand-new-day-auslan-edition"
"","Snap!","Anna Walker","Anna Walker","18/01/2023","Patrick Harvey","https://storyboxlibrary.com.au/stories/snap"
"","Katerina Cruickshanks","Daniel Gray-Barnett","Daniel Gray-Barnett","31/03/2023","Paula Arundell","https://storyboxlibrary.com.au/stories/katerina-cruickshanks"
"","Snap! - Auslan Edition","Anna Walker","Anna Walker","10/05/2023","Patrick Harvey, Melanie Merhi","https://storyboxlibrary.com.au/stories/snap-auslan-edition"
"Skyhorse Publishing","","","","","",""
"","Sweet Penny and the Lion","Richard Fairgray, Alexander Burke","Richard Fairgray","20/02/2020","Richard Fairgray","https://storyboxlibrary.com.au/stories/sweet-penny-and-the-lion"
"Story Torch Press","","","","","",""
"","Naturopolis","Deborah Frenkel","Ingrid Bartkowiak","09/06/2023","Peter Houghton","https://storyboxlibrary.com.au/stories/naturopolis"
"Thames & Hudson Australia","","","","","",""
"","I've an Uncle Ivan","Ben Sanders","Ben Sanders","25/08/2013","Paul Khoury","https://storyboxlibrary.com.au/stories/ive-an-uncle-ivan"
"","Owl Know How","Cat Rabbit, Isobel Knowles","","16/11/2013","Clare Bowditch","https://storyboxlibrary.com.au/stories/owl-know-how"
"","The Family Hour in Australia","Tai Snaith","Tai Snaith","03/02/2014","Missy Higgins","https://storyboxlibrary.com.au/stories/the-family-hour-in-australia"
"","Too Much for Turtle","Cat Rabbit","Isobel Knowles","02/05/2017","Darren Hanlon","https://storyboxlibrary.com.au/stories/too-much-for-turtle"
"","Sticks & Stones Animal Homes","Tai Snaith","Tai Snaith","24/10/2017","Emilie Zoey Baker","https://storyboxlibrary.com.au/stories/sticks-stones-animal-homes"
"","Slow Down, World","Tai Snaith","Tai Snaith","26/02/2018","Emilie Zoey Baker","https://storyboxlibrary.com.au/stories/slow-down-world"
"","This Small Blue Dot","Zeno Sworder","Zeno Sworder","17/05/2021","Alice Pung","https://storyboxlibrary.com.au/stories/this-small-blue-dot"
"","You Might Find Yourself","Tai Snaith","Tai Snaith","11/06/2021","Tai Snaith","https://storyboxlibrary.com.au/stories/you-might-find-yourself"
"","Bad Apple","Huw Lewis Jones","Ben Sanders","22/10/2021","Steph Tisdell","https://storyboxlibrary.com.au/stories/bad-apple"
"","My Strange Shrinking Parents: A Tall Tale by Zeno Sworder","Zeno Sworder","Zeno Sworder","17/04/2023","Trystan Go","https://storyboxlibrary.com.au/stories/my-strange-shrinking-parents-a-tall-tale-by-zeno-sworder"
"The University of Queensland Press","","","","","",""
"","My Pop is a Pirate","Damon Young","Peter Carnavas","28/08/2018","Scott Edgar","https://storyboxlibrary.com.au/stories/my-pop-is-a-pirate"
"","My Sister is a Superhero","Damon Young","Peter Carnavas","12/03/2019","Vika Bull, Linda Bull","https://storyboxlibrary.com.au/stories/my-sister-is-a-superhero"
"","My Nanna is a Ninja","Damon Young","Peter Carnavas","30/04/2019","Jane Clifton","https://storyboxlibrary.com.au/stories/my-nanna-is-a-ninja"
"","Tiny Wonders","Sally Soweol Han","Sally Soweol Han","11/02/2022","Gabrielle Wang","https://storyboxlibrary.com.au/stories/tiny-wonders"
"","Tiny Wonders - Auslan Edition","Sally Soweol Han","Sally Soweol Han","10/05/2023","Gabrielle Wang, Melanie Merhi","https://storyboxlibrary.com.au/stories/tiny-wonders-auslan-edition"
"Vision Australia","","","","","",""
"","Nikki Hind - Dressed for Success","John Dickson","Chantel de Sousa","08/01/2024","Emma Watkins","https://storyboxlibrary.com.au/stories/nikki-hind-dressed-for-success"
"","Surfing in the Dark: Matt Formston","John Dickson","Philip Bunting","18/04/2024","Matt Grainger","https://storyboxlibrary.com.au/stories/surfing-in-the-dark-matt-formston"
"Walker Books Australia","","","","","",""
"","The Sandpit from Little Lunch","Danny Katz","Mitch Vane","25/08/2013","Danny Katz","https://storyboxlibrary.com.au/stories/the-sandpit-from-little-lunch"
"","No Bears","Meg McKinlay","Leila Rudge","25/08/2013","Emma Baker","https://storyboxlibrary.com.au/stories/no-bears"
"","Little Lunch - The Bubblers","Danny Katz","Mitch Vane","25/08/2013","Danny Katz","https://storyboxlibrary.com.au/stories/little-lunch-the-bubblers"
"","The Slide from Little Lunch","Danny Katz","Mitch Vane","25/08/2013","Danny Katz","https://storyboxlibrary.com.au/stories/the-slide-from-little-lunch"
"","The Race for the Chinese Zodiac","Gabrielle Wang","Sally Rippin","24/01/2014","Valanga Khoza","https://storyboxlibrary.com.au/stories/the-race-for-the-chinese-zodiac"
"","My Mum Says the Strangest Things","Katrina Germein","Tom Jellett","05/05/2014","Fiona Harris","https://storyboxlibrary.com.au/stories/my-mum-says-the-strangest-things"
"","A Bus Called Heaven","Bob Graham","Bob Graham","13/05/2014","Jane Kennedy","https://storyboxlibrary.com.au/stories/a-bus-called-heaven"
"","Maxx Rumble Footy: Crunched!","Michael Wagner","Terry Denton","24/06/2014","Colin Garland","https://storyboxlibrary.com.au/stories/maxx-rumble-footy-crunched"
"","Silver Buttons","Bob Graham","Bob Graham","28/07/2014","Mike  McLeish","https://storyboxlibrary.com.au/stories/silver-buttons"
"","My Dad Thinks He's Funny","Katrina Germein","Tom Jellett","25/08/2014","Chris Taylor","https://storyboxlibrary.com.au/stories/my-dad-thinks-hes-funny"
"","Ted","Leila Rudge","Leila Rudge","14/10/2014","Terri Psiakis","https://storyboxlibrary.com.au/stories/ted"
"","Little Dog and the Christmas Wish","Corinne  Fenton","Robin Cowcher","16/12/2014","Jodie Hill","https://storyboxlibrary.com.au/stories/little-dog-and-the-christmas-wish"
"","Once a Shepherd","Glenda Millard","Phil Lesnie","15/04/2015","Anna  Taylor","https://storyboxlibrary.com.au/stories/once-a-shepherd"
"","Yak and Gnu","Juliette  MacIver","Cat Chapman","03/06/2015","Brian Nankervis","https://storyboxlibrary.com.au/stories/yak-and-gnu"
"","The Croc and the Platypus","Jackie  Hosking","Marjorie  Crosby Fairall","09/06/2015","Andrew Hansen","https://storyboxlibrary.com.au/stories/the-croc-and-the-platypus"
"","Isabella's Garden","Glenda Millard","Rebecca Cool","03/02/2016","Maddie Thiele","https://storyboxlibrary.com.au/stories/isabellas-garden"
"","Little Lunch - The Monkey Bars","Danny Katz","Mitch Vane","10/03/2016","Danny Katz","https://storyboxlibrary.com.au/stories/little-lunch-the-monkey-bars"
"","Little Lunch - The Bench","Danny Katz","Mitch Vane","16/03/2016","Danny Katz","https://storyboxlibrary.com.au/stories/little-lunch-the-bench"
"","My Dead Bunny","Sigi Cohen","James Foley","07/06/2016","James Foley","https://storyboxlibrary.com.au/stories/my-dead-bunny"
"","Big Red Kangaroo","Claire Saxby","Graham Byrne","10/03/2017","Helen Glover","https://storyboxlibrary.com.au/stories/big-red-kangaroo"
"","Ayu and the Perfect Moon","David Cox","David Cox","24/04/2017","Ria Soemardjo","https://storyboxlibrary.com.au/stories/ayu-and-the-perfect-moon"
"","Home in the Rain","Bob Graham","Bob Graham","04/07/2017","Zahra Newman","https://storyboxlibrary.com.au/stories/home-in-the-rain"
"","Gary","Leila Rudge","Leila Rudge","18/07/2017","Pia Miranda","https://storyboxlibrary.com.au/stories/gary"
"","Little Lunch: The Principal's Office","Danny Katz, Mitch Vane","Mitch Vane","22/11/2017","Heidi Arena","https://storyboxlibrary.com.au/stories/little-lunch-the-principals-office"
"","The Lost Girl","Ambelin Kwaymullina","Leanne Tobin","08/10/2018","Lille Madden","https://storyboxlibrary.com.au/stories/the-lost-girl"
"","Welcome To Country","Aunty Joy Murphy","Lisa Kennedy","29/01/2019","Aunty Joy Murphy","https://storyboxlibrary.com.au/stories/welcome-to-country"
"","The Happiness Box","Mark Greenwood","Andrew McLean","14/04/2020","Tony Wilson","https://storyboxlibrary.com.au/stories/the-happiness-box"
"","Nop","Caroline Magerl","Caroline Magerl","31/07/2020","Catherine McClements","https://storyboxlibrary.com.au/stories/nop"
"","Queen Celine","Matt Shanks","Matt Shanks","26/08/2020","Trish Trchala","https://storyboxlibrary.com.au/stories/queen-celine"
"","There's Something Weird About Lena","Sigi Cohen","James Foley","02/10/2020","Osher Günsberg","https://storyboxlibrary.com.au/stories/theres-something-weird-about-lena"
"","Sarah's Two Nativities","Janine M Fraser","Hélène Magisson","23/11/2020","Jamila Rizvi","https://storyboxlibrary.com.au/stories/sarahs-two-nativities"
"","Duck!","Meg McKinlay","Nathaniel Eckstrom","23/11/2020","Michelle Nye","https://storyboxlibrary.com.au/stories/duck"
"","Rose Meets Mr Wintergarten","Bob Graham","Bob Graham","25/08/2013","Robyn Butler","https://storyboxlibrary.com.au/stories/rose-meets-mr-wintergarten"
"","Midnight: The Story of a Light Horse","Mark Greenwood","Frané Lessac","22/03/2021","John Molnar","https://storyboxlibrary.com.au/stories/midnight-the-story-of-a-light-horse"
"","How To Make A Bird","Meg McKinlay","Matt Ottley","12/05/2021","Kate Miller-Heidke","https://storyboxlibrary.com.au/stories/how-to-make-a-bird"
"","Ellie's Dragon","Bob Graham","Bob Graham","12/05/2021","Frankie Jaiyeola","https://storyboxlibrary.com.au/stories/ellies-dragon"
"","How To Make A Bird - Auslan Edition","Meg McKinlay","Matt Ottley","08/07/2021","Kate Miller-Heidke, Jason Alford","https://storyboxlibrary.com.au/stories/how-to-make-a-bird-auslan-edition"
"","Ellie's Dragon - Auslan Edition","Bob Graham","Bob Graham","27/07/2021","Frankie Jaiyeola, James Blyth","https://storyboxlibrary.com.au/stories/ellies-dragon-auslan-edition"
"","Maya and Cat","Caroline Magerl","Caroline Magerl","16/08/2021","Myf Warhurst","https://storyboxlibrary.com.au/stories/maya-and-cat"
"","There is No Magic in this Book","Michelle Macwhirter","Sophie Beer","20/09/2021","Captain Starlight","https://storyboxlibrary.com.au/stories/there-is-no-magic-in-this-book"
"","Circle","Jeannie Baker","Jeannie Baker","22/10/2021","Sarah Allen","https://storyboxlibrary.com.au/stories/circle"
"","Winston and the Indoor Cat","Leila Rudge","Leila Rudge","06/06/2022","Laurence Boxhall","https://storyboxlibrary.com.au/stories/winston-and-the-indoor-cat"
"","Jelly-Boy","Nicole Godwin","Christopher Nielsen","07/07/2022","Laurence Boxhall","https://storyboxlibrary.com.au/stories/jelly-boy"
"","Jigsaw: A Puzzle in the Post","Bob Graham","Bob Graham","17/04/2023","Roby Favretto","https://storyboxlibrary.com.au/stories/jigsaw-a-puzzle-in-the-post"
"","Jelly-Boy - Auslan Edition","Nicole Godwin","Christopher Nielsen","20/06/2023","James Blyth, Laurence Boxhall","https://storyboxlibrary.com.au/stories/jelly-boy-auslan-edition"
"","Frank's Red Hat","Sean E. Avery","Sean E. Avery","09/06/2023","Peter Houghton","https://storyboxlibrary.com.au/stories/franks-red-hat"
"","Paradise Sands: A Story of Enchantment","Levi Pinfold","Levi Pinfold","09/06/2023","Kate Miller-Heidke","https://storyboxlibrary.com.au/stories/paradise-sands-a-story-of-enchantment"
"","The Good Son: A Story from the First World War, Told in Miniature","Pierre-Jacques Ober","Felicity Coonan, Jules Ober","14/02/2024","Pierre-Jacques Ober, Jules Ober","https://storyboxlibrary.com.au/stories/the-good-son-a-story-from-the-first-world-war-told-in-miniature"
"Wild Dog","","","","","",""
"","We Are Australians","Nicole Godwin, Duncan Smith","Jandamarra Cadd","02/05/2023","Kirli Saunders","https://storyboxlibrary.com.au/stories/we-are-australians"
"Windy Hollow Books","","","","","",""
"","Cowzat!","Bruce Atherton","Ben Redlich","16/10/2018","Nelly Thomas","https://storyboxlibrary.com.au/stories/cowzat"
"","If Baby Could Talk","Michael Wagner","Jess Racklyeft","31/10/2019","Rachel Byard","https://storyboxlibrary.com.au/stories/if-baby-could-talk"
"","Hip Hip Hooray!","Tania  McCartney","Jess Racklyeft","14/11/2019","Tania  McCartney","https://storyboxlibrary.com.au/stories/hip-hip-hooray"
"","Same, but little bit diff'rent","Kylie Dunstan","Kylie Dunstan","19/11/2019","Anita Heiss","https://storyboxlibrary.com.au/stories/same-but-little-bit-diffrent"
"","With Nan","Tania Cox","Karen Blair","17/03/2020","Alice Zaslavsky","https://storyboxlibrary.com.au/stories/with-nan"
"","Where the Lyrebird Lives","Vikki Conley","Max Hamilton","12/05/2023","Roby Favretto","https://storyboxlibrary.com.au/stories/where-the-lyrebird-lives"
"Working Title Press","","","","","",""
"","The Windy Farm","Doug  MacLeod","Craig  Smith","10/02/2014","Peter Hitchener","https://storyboxlibrary.com.au/stories/the-windy-farm"
"","Jeremy","Chris  Faille","Danny  Snell","17/08/2014","Abi Fiedler","https://storyboxlibrary.com.au/stories/jeremy"
"","Scary Night","Lesley  Gibbes","Stephen Michael King","05/08/2015","Chanelle Sheehan","https://storyboxlibrary.com.au/stories/scary-night"
"","Nannie Loves","Kylie Dunstan","Kylie Dunstan","04/07/2017","Lael Stone","https://storyboxlibrary.com.au/stories/nannie-loves"
"","My Brother","Dee Huxley","Dee Huxley","15/08/2017","Matt Stanton","https://storyboxlibrary.com.au/stories/my-brother"
